"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 7 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE7","","Non renseigné","Article 19 TER","Première délibération","David Alain","  M. Olivier Faure et M. Garot","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000007.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 5 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE5","","Non renseigné","Article 2 BIS","Première délibération","David Alain","  M. Olivier Faure et M. Garot","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000005.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 18 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE18","","Non renseigné","Article 9","Première délibération","Chenu Sébastien","  M. Guiniot, M. Buisson, M. François, Mme Galzy, Mme Hamelet, M. Jolly, Mme Le Pen, Mme Menache, M. Pfeffer et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000018.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 55 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE55","","Non renseigné","Article 19","Première délibération","Portes Thomas","  Mme Abomangoli, Mme Obono, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000055.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 3 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE3","","Non renseigné","Après l'article 12 TER","Première délibération","Habib Meyer","  M. Bazin, Mme Louwagie et Mme Corneloup","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_12_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000003.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 4 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE4","","Non renseigné","Après l'article 12 TER","Première délibération","Habib Meyer","  M. Bazin, Mme Corneloup et Mme Louwagie","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_12_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000004.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 2 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE2","","Non renseigné","Après l'article 12 TER","Première délibération","Habib Meyer","  Mme Corneloup, M. Bazin et Mme Louwagie","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_12_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000002.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 48 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE48","","Non renseigné","","Première délibération"," ",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000048.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 47 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE47","","Non renseigné","Article 19","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000047.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 58 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE58","","Non renseigné","Après l'article 20","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000058.xml"
